2021/10/23 04:00,1.8822875
2021/10/23 04:30,1.634725
2021/10/23 05:00,1.722225
2021/10/23 05:30,1.7298625
2021/10/23 06:00,1.5295125
2021/10/23 06:30,1.402775
2021/10/23 07:00,1.6291625
2021/10/23 07:30,2.8201375
2021/10/23 08:00,2.508675
2021/10/23 08:30,2.7486125
2021/10/23 09:00,2.7875
2021/10/23 09:30,3.2257
2021/10/23 10:00,4.4868
2021/10/23 10:30,4.7517375
2021/10/23 11:00,6.0170125
2021/10/23 11:30,4.1416625
2021/10/23 12:00,2.6010375
2021/10/23 12:30,1.3513875
2021/10/23 13:00,1.5458375
2021/10/23 13:30,1.60555
2021/10/23 14:00,1.3520875
2021/10/23 14:30,1.3444375
2021/10/23 15:00,1.4010375
2021/10/23 15:30,1.2191
2021/10/23 16:00,1.3941
2021/10/23 16:30,1.2986125
2021/10/23 17:00,1.2260375
2021/10/23 17:30,1.09965
2021/10/23 18:00,1.0541625
2021/10/23 18:30,1.0760375
2021/10/23 19:00,1.0986125
2021/10/23 19:30,1.259025
2021/10/23 20:00,1.1072875
2021/10/23 20:30,1.0729125
2021/10/23 21:00,1.2486125
2021/10/23 21:30,1.5135375
2021/10/23 22:00,1.2895875
2021/10/23 22:30,1.2454875
2021/10/23 23:00,1.459725
2021/10/23 23:30,1.63055
2021/10/24 00:00,1.6447875
2021/10/24 00:30,1.875
2021/10/24 01:00,2.4260375
2021/10/24 01:30,1.8809
2021/10/24 02:00,1.513925
2021/10/24 02:30,1.852775
2021/10/24 03:00,1.8826375
2021/10/24 03:30,2.0079875
2021/10/24 04:00,2.3066
2021/10/24 04:30,4.4125
2021/10/24 05:00,3.559025
2021/10/24 05:30,8.053875
2021/10/24 06:00,5.615625
2021/10/24 06:30,5.797225
2021/10/24 07:00,7.3555
2021/10/24 07:30,4.23645
2021/10/24 08:00,3.6757
2021/10/24 08:30,4.7361125
2021/10/24 09:00,3.4684
2021/10/24 09:30,3.078825
2021/10/24 10:00,2.558675
2021/10/24 10:30,3.9298625
2021/10/24 11:00,2.553825
2021/10/24 11:30,2.659725
2021/10/24 12:00,2.9566
2021/10/24 12:30,2.73195
2021/10/24 13:00,2.239925
2021/10/24 13:30,1.859375
2021/10/24 14:00,5.440275
2021/10/24 14:30,1.490975
2021/10/24 15:00,1.3447875
2021/10/24 15:30,1.2256875
2021/10/24 16:00,1.052775
2021/10/24 16:30,1.1541625
2021/10/24 17:00,0.99445
2021/10/24 17:30,1.090625
2021/10/24 18:00,1.116325
2021/10/24 18:30,1.2382
2021/10/24 19:00,1.2739625
2021/10/24 19:30,1.509025
2021/10/24 20:00,1.3691
2021/10/24 20:30,1.62465
2021/10/24 21:00,2.1767375
2021/10/24 21:30,1.9517375
2021/10/24 22:00,1.628825
2021/10/24 22:30,1.96875
2021/10/24 23:00,2.1388875
2021/10/24 23:30,2.034375
2021/10/25 00:00,2.209725
2021/10/25 00:30,3.2361125
2021/10/25 01:00,5.0291625
2021/10/25 01:30,5.25
2021/10/25 02:00,5.1850625
2021/10/25 02:30,6.2016125
2021/10/25 03:00,5.8704875
2021/10/25 03:30,4.7882
2021/10/25 04:00,5.4861125
2021/10/25 04:30,8.0615
2021/10/25 05:00,8.074
2021/10/25 05:30,11.278875
2021/10/25 06:00,8.701375
2021/10/25 06:30,5.5611125
2021/10/25 07:00,9.3945
2021/10/25 07:30,9.72675
2021/10/25 08:00,11.49125
2021/10/25 08:30,8.683625
2021/10/25 09:00,10.69275
2021/10/25 09:30,9.387125
2021/10/25 10:00,8.370875
2021/10/25 10:30,7.524625
2021/10/25 11:00,7.796125
2021/10/25 11:30,8.2545
2021/10/25 12:00,7.59725
2021/10/25 12:30,5.8184125
2021/10/25 13:00,4.7333375
2021/10/25 13:30,3.159375
2021/10/25 14:00,1.9760375
2021/10/25 14:30,1.3954875
2021/10/25 15:00,1.2270875
2021/10/25 15:30,1.7454875
2021/10/25 16:00,1.4673625
2021/10/25 16:30,1.1572875
2021/10/25 17:00,1.1757
2021/10/25 17:30,1.25
2021/10/25 18:00,1.547225
2021/10/25 18:30,1.139925
2021/10/25 19:00,3.5989625
2021/10/25 19:30,4.9180625
2021/10/25 20:00,1.677425
2021/10/25 20:30,7.040625
2021/10/25 21:00,2.1041625
2021/10/25 21:30,9.15175
2021/10/25 22:00,9.454125
2021/10/25 22:30,16.55525
2021/10/25 23:00,30.064875
2021/10/25 23:30,17.59375
