2021/10/22 05:00,9.13
2021/10/22 05:30,138.21
2021/10/22 06:00,10.55
2021/10/22 06:30,8.88
2021/10/22 07:00,11.78
2021/10/22 07:30,12.07
2021/10/22 08:00,11.01
2021/10/22 08:30,9.98
2021/10/22 09:00,8.37
2021/10/22 09:30,8.37
2021/10/22 10:00,7.1
2021/10/22 10:30,6.66
2021/10/22 11:00,7.37
2021/10/22 11:30,8
2021/10/22 12:00,8.34
2021/10/22 12:30,5.02
2021/10/22 13:00,5.06
2021/10/22 13:30,5.04
2021/10/22 14:00,4.63
2021/10/22 14:30,4.55
2021/10/22 15:00,5.06
2021/10/22 15:30,5.33
2021/10/22 16:00,5.9
2021/10/22 16:30,8.94
2021/10/22 17:00,65.93
2021/10/22 17:30,24.16
2021/10/22 18:00,22.01
2021/10/22 18:30,24.66
2021/10/22 19:00,101.67
2021/10/22 19:30,36.51
2021/10/22 20:00,25.77
2021/10/22 20:30,25.13
2021/10/22 21:00,18.4
2021/10/22 21:30,19.53
2021/10/22 22:00,18.76
2021/10/22 22:30,18.1
2021/10/22 23:00,19.75
2021/10/22 23:30,17.74
2021/10/23 00:00,17.77
2021/10/23 00:30,17.7
2021/10/23 01:00,18.86
2021/10/23 01:30,19.16
2021/10/23 02:00,17.46
2021/10/23 02:30,16.21
2021/10/23 03:00,9.7
2021/10/23 03:30,13.03
2021/10/23 04:00,9.94
2021/10/23 04:30,9.29
2021/10/23 05:00,6.81
2021/10/23 05:30,6.36
2021/10/23 06:00,8.71
2021/10/23 06:30,6.4
2021/10/23 07:00,6.93
2021/10/23 07:30,7.08
2021/10/23 08:00,8.69
2021/10/23 08:30,8.37
2021/10/23 09:00,8.48
2021/10/23 09:30,9.55
2021/10/23 10:00,9.65
2021/10/23 10:30,10.81
2021/10/23 11:00,8.92
2021/10/23 11:30,10.85
2021/10/23 12:00,6.51
2021/10/23 12:30,4.03
2021/10/23 13:00,3.45
2021/10/23 13:30,3.58
2021/10/23 14:00,3.14
2021/10/23 14:30,3.03
2021/10/23 15:00,4.13
2021/10/23 15:30,3.2
2021/10/23 16:00,2.59
2021/10/23 16:30,4.68
2021/10/23 17:00,8.63
2021/10/23 17:30,11.78
2021/10/23 18:00,14.19
2021/10/23 18:30,17.42
2021/10/23 19:00,13.51
2021/10/23 19:30,9.89
2021/10/23 20:00,14.89
2021/10/23 20:30,23.73
2021/10/23 21:00,24.29
2021/10/23 21:30,23.62
2021/10/23 22:00,47.92
2021/10/23 22:30,22.99
2021/10/23 23:00,14.44
2021/10/23 23:30,11.94
2021/10/24 00:00,8.46
2021/10/24 00:30,9.3
2021/10/24 01:00,10.83
2021/10/24 01:30,9.66
2021/10/24 02:00,13.38
2021/10/24 02:30,12.44
2021/10/24 03:00,12.46
2021/10/24 03:30,10.98
2021/10/24 04:00,9.83
2021/10/24 04:30,10.79
2021/10/24 05:00,12.52
2021/10/24 05:30,12.77
2021/10/24 06:00,10.56
2021/10/24 06:30,9.66
2021/10/24 07:00,8.06
2021/10/24 07:30,9.65
2021/10/24 08:00,9.85
2021/10/24 08:30,7.61
2021/10/24 09:00,9.22
2021/10/24 09:30,8.87
2021/10/24 10:00,9.84
2021/10/24 10:30,14.06
2021/10/24 11:00,12.63
2021/10/24 11:30,7.11
2021/10/24 12:00,6.52
2021/10/24 12:30,6.58
2021/10/24 13:00,12.37
2021/10/24 13:30,12.24
2021/10/24 14:00,8.98
2021/10/24 14:30,6.21
2021/10/24 15:00,8.73
2021/10/24 15:30,9.21
2021/10/24 16:00,9.74
2021/10/24 16:30,10.33
2021/10/24 17:00,24.44
2021/10/24 17:30,32.54
2021/10/24 18:00,22.71
2021/10/24 18:30,24.41
2021/10/24 19:00,29.43
2021/10/24 19:30,27.72
2021/10/24 20:00,33.56
2021/10/24 20:30,34.54
2021/10/24 21:00,38.89
2021/10/24 21:30,32.89
2021/10/24 22:00,26.38
2021/10/24 22:30,39.55
2021/10/24 23:00,29.48
2021/10/24 23:30,23.82
2021/10/25 00:00,18.06
2021/10/25 00:30,15.97
2021/10/25 01:00,17.97
2021/10/25 01:30,18.09
2021/10/25 02:00,16.53
2021/10/25 02:30,18.6
2021/10/25 03:00,27.42
2021/10/25 03:30,20.17
2021/10/25 04:00,36
2021/10/25 04:30,35.57
2021/10/25 05:00,19.72
2021/10/25 05:30,16.91
2021/10/25 06:00,14.19
2021/10/25 06:30,12.77
2021/10/25 07:00,11.01
2021/10/25 07:30,9.5
2021/10/25 08:00,9.66
2021/10/25 08:30,10.51
2021/10/25 09:00,9.29
2021/10/25 09:30,9.88
2021/10/25 10:00,10.6
2021/10/25 10:30,10.55
2021/10/25 11:00,10.68
2021/10/25 11:30,10.76
2021/10/25 12:00,10.7
2021/10/25 12:30,9.46
2021/10/25 13:00,7.89
2021/10/25 13:30,8.39
2021/10/25 14:00,8.8
2021/10/25 14:30,7.94
2021/10/25 15:00,10.55
2021/10/25 15:30,10.41
2021/10/25 16:00,10.79
2021/10/25 16:30,11.68
2021/10/25 17:00,19.77
2021/10/25 17:30,19.65
2021/10/25 18:00,18.05
2021/10/25 18:30,30.3
2021/10/25 19:00,29.05
2021/10/25 19:30,36.24
2021/10/25 20:00,61.63
2021/10/25 20:30,39.67
2021/10/25 21:00,38.57
2021/10/25 21:30,34.5
2021/10/25 22:00,29.01
2021/10/25 22:30,26.66
2021/10/25 23:00,36.02
2021/10/25 23:30,32.59
